"State","District","Source","Project name","Recipient","Recipient Address","Amount","Description"
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","National History Day","National History Day, Inc.","University of Maryland, 0119 Cecil Hall, College Park, MD 20742","$5,000,000.00","The purpose of the federal appropriations will be to support the National History Day (NHD) program as authorized in P.L.108-474 for the purpose of continuing and expanding its activities to promote the study of history and improve instruction.  Founded in 1974, National History Day, Inc. is a nonprofit education organization authorized by P.L.108-474 that delivers yearlong programs dedicated to improving the teaching and learning of history. The program is unique because it has a proven record in thousands of middle and high schools throughout the United States.  Over 1.5 million people &ndash; students, teachers and parents&ndash; from all 50 states, American Samoa, the District of Columbia, and Department of Defense Schools participate in its instructional and research projects annually. "
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Center of Excellence for Asian/Pacific Islander Chronic Kidney Disease (CEAPCKD)","National Kidney Foundation of Hawaii","1314 S. King Street, Suite 305, Honolulu, HI 96814","$8,750,500.00","The National Kidney Foundation Hawaii, in cooperation with the University of Hawaii Department of Family Medicine and Community Health (JABSOM), University of Pittsburgh Medical Center (UPMC) and teaming with the Hawaii Medical Service Association (HMSA), is developing a major health care initiative in chronic kidney disease (CKD) through a five year project developing the Center of Excellence for Asian/Pacific Islander Chronic Kidney Disease Management (COE) to: compress morbidity and improve patients&rsquo; quality of life through kidney screenings, patient education, professional CKD education, training and surveillance; and create an effective and sustainable research program that expands into other chronic diseases.  The Center of Excellence will have eight long-term goals: 1) Developing a Health Information Technology Infrastructure through the Electronic Medical Record; 2) Increasing Kidney Screenings; 3) Providing Professional CKD Education &amp; Training; 4) Providing Professional Dialysis Education &amp; Training; 5) Providing Patient Education; 6) Developing Research; 7) Developing Health care Surveillance Systems; and 8) a Telehealth Initiative. "
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Reach Out and Read","Reach Out and Read National Center","56 Roland Street, Boston, MA 02129","$10,000,000.00","Reach Out and Read (ROR) is a national program that promotes literacy and language development in infants and young children, targeting disadvantage and poor children and families.  Through fifteen years of peer-reviewed and published research, an extensive body of documentation now clearly demonstrates the importance of promoting early language and literacy skills so that children have the essential reading skills to begin school successfully.  Yet today, a large number of children do not receive the necessary support and assistance to develop these skills and begin kindergarten read to learn. "
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Reading is Fundamental","Reading is Fundamental","1825 Connecticut Ave., NW, Washington, D.C. 20009","$28,000,000.00","Funding will be used for purposes authorized in Section 5451 of the Elementary and Secondary Education Act.  Reading Is Fundamental enhances child literacy by providing millions of underserved children with free books for personal ownership and reading encouragement from the more than 18,000 locations throughout all fifty states, Washington, D.C., Guam, Puerto Rico, and the U.S. Virgin Islands."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Teach for America","Teach for America","315 West 36th Street, New York, NY 10018","$25,000,000.00","Teach for America is an authorized federal program under P.L. 110-315.  The purpose of the funding is to go towards the recruitment, selection, placement and professional development of an estimated 8200 first- and second-year teachers in 39 low-income regions across the nation. These teachers will reach an estimated 525,000 underserved students. The $25 million in federal funds will leverage roughly $160 million in corporate, foundation and individual dollars and will make up an estimated 13 % of Teach for America's anticipated 2010 operating revenue of $190 million. "
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Advanced Pharmacy Education Tracks","University of Hawaii at Hilo, College of Pharmacy","200 W. Kawili St., Hilo, HI 96720","$1,993,410.00","There are currently no formal programs in the University of Hawaii system designed to significantly advance pharmacist competencies beyond those of the entry-level clinician.  In addition, there is no post graduate pharmacy residency programs located in Hawaii that address the unique issues involved in rural healthcare.  Nationwide, there continue to be significant health disparities among minority populations and between urban and rural populations and significant pharmacist shortages, particularly in rural settings.  In order to ensure that Hawaii can continue to recruit and retain the highest quality pharmacists and improve healthcare among its diverse populations and in order to improve the model of pharmacy practice in rural settings throughout the nation, advanced pharmacy education programs are required.  The primary objectives of this project are:"
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Rural Health/Distance Education Master of Public Health (MPH) Program","University of Hawaii at Manoa, Office of Public Health Studies Biomedical Sciences Bldg, Room D-209","1960 East-West Road, Honolulu, HI 96822","$1,067,772.00","The mission of the Office of Public Health Studies (OPHS) at the University of Hawaii-Manoa is to advance the health of the people of Hawaii, the nation, and the Asia-Pacific region through the education and training of public health professionals, innovative research in public health sciences, and public health service to the community. OPHS emphasizes the preparation of future public health leaders who are proficient at employing public health knowledge and practical skills, in a culturally-diverse environment."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Elementary and Secondary Education Act (ESEA) Native Hawaiian Education Program","U.S. Department of Education","400 Maryland Avenue, SW, Washington, DC 20202","$34,000,000.00","The purpose of this program is to develop innovative education programs to assist native Hawaiians and to supplement and expand programs and authorities in the area of education.  Authorized activities include, among others: early education and care programs; family-based education centers; beginning reading and literacy programs; activities to address the needs of gifted and talented native Hawaiian students; special education programs; professional development for educators; and activities to enable native Hawaiian students to enter and complete postsecondary education programs."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Higher Education Act (HEA) Strengthening Alaska Native and Native Hawaiian-Serving Institutions Programs","U.S. Department of Education","400 Maryland Ave, SW, Washington, DC 20202",$12.00,"This program helps eligible institutions of higher education increase their self-sufficiency and expand their capacity to serve low-income students by providing funds to improve and strengthen the academic quality, institutional management, and fiscal stability of eligible institutions.  A Native Hawaiian-serving institution may receive a grant authorized under section 317 of the HEA if, at the time of application, it has an enrollment of undergraduate students that is at least 10% Native Hawaiian students.  Funds may be used for faculty development; funds and administrative management; development and improvement of academic programs; joint use of facilities; and student services."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Native Hawaiian Health Care Programs","U.S. Department of Health and Human Services","200 Independence Ave, SW, Washington, DC 20201","$14,200,000.00","The Native Hawaiian Health Care Program improves the health status of Native Hawaiians by making health education, health promotion, and disease prevention services available through the support of the Native Hawaiian Health Care Systems. Native Hawaiians face cultural, financial, social, and geographic barriers that prevent them from utilizing existing health services. In addition, health services are often unavailable in the community. The Native Hawaiian Health Care Systems use a combination of outreach, referral, and linkage mechanisms to provide or arrange services. Services provided include nutrition programs, screening and control of hypertension and diabetes, immunizations, and basic primary care services. In 2006, Native Hawaiian Systems provided medical and enabling encounters to more than 6,163 people."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09milcon_va.shtml","Readiness Center (Joint Forces Headquarters - Hawaii Army National Guard)","Hawaii Army National Guard (HIARNG)","3949 Diamond Head Road, Honolulu, HI","$6,600,000.00","  This project includes design funds of $6.6M so that the HIARNG can accelerate the construction of their Joint Forces Headquarters to 2011 or 2012. The JFHQ-HIARNG organization currently has split operations between two locations. Portions of the staff operates out of Fort Ruger at the Adjutant General's headquarters, and part operate out of Kalaeloa in temporary facilities. The Fort Ruger staff elements are currently located 26.5 miles from the Kalaeloa staff elements and the largest density of HIARNG units on Oahu."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09milcon_va.shtml","Construct Ground Control Tower","PACAF - Hickam AFB","Pacific Air Forces, Hickam Air Force Base, Hawaii ","$3,900,000.00","A properly designed, configured and sited ground control tower is required for ground control tower personnel to direct aircraft and flight line vehicle traffic at Hickam AFB . The existing tower does not provide a clear line-of-sight for all aircraft movements. The new tower location will provide controllers increased aircraft and flight line vehicle movement observation capabilities."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09milcon_va.shtml","Drydock 2 Starboard Waterfront Facility","Pearl Harbor Naval Shipyard","Naval Station Pearl Harbor, Pearl Harbor, HI","$13,550,000.00","This project is required to support critical drydocking work vital to the maintenance of surface ships and submarines homeported at Pearl Harbor. NAVSEA has required all Naval Shipyards to provide adequate on-site facilities for Project Management Teams. Critical to the success of any project team is housing its members in functional, adequately-sized, and professionally-equipped contiguous work spaces in very close proximity to its ships/submarines. Collocation of the project team is crucial to maintaining team integrity, momentum, and commitment to each other and their common goal: to successfully execute their project on time, at budget, with the requisite quality. Success will directly affect and improve the Pacific Fleet's maintenance schedules and costs.}"
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09transp_housing_urbandev.shtml","Honolulu High Capacity Transit Corridor Project, City and County of Honolulu","City and County of Honolulu ","530 S. King Street, Honolulu, HI 96813","$30,000,000.00","This request will have a significant impact upon the development and transportation patterns on Oahu for generations to come. The $30 million will be used for transit facilities design, the systems design, the development of rolling stock specifications and the development of more refined capital cost estimates in accordance with FTA requirements. This transit project will alleviate the extreme congestion that plagues Oahu and is necessary because Honolulu&rsquo;s bus system can no longer provide effective commuter service without further contributing to roadway congestion. The project is proposed as a grade-separated, mostly elevated closed loop fixed guideway system. A fixed guideway alternative is projected to attract more than 30,000 auto commuters in the a.m. peak period by 2030, removing some 7,000 to 10,000 autos from the road. In addition, the system will aid the City&rsquo;s plan to build transit oriented development facilities including workforce housing, centralized educational facilities, and job centers. Moreover, this project is authorized by P.L. 109-59 and a local mechanism is in place to raise the non-federal matching funds that will be necessary to complete the project."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09transp_housing_urbandev.shtml","Nawilili to Anahola Bike/Pedestrian Path","County of Kauai ","4444 Rice Street, Lihue, HI 86766","$4,800,000.00","This request would fund a portion of the Nawiliwili to Anahola Bike/Pedestrian Path on the island of Kauai. The requested funds will support the design and construction of one trailhead, two comfort stations, and 1.3 miles of bicycle/pedestrian path. This funding will allow the County to make significant progress on a vitally important component of the 16-mile coastal bike and pedestrian trail, which is part of a state-wide transportation master plan adopted in 1994 by the Hawai`i Department of Transportation. The Nawiliwili to Anahola Bike/Pedestrian Path will be one-of-a-kind, not only in Hawai`i , but throughout the world. It will provide coastal access and scenic views, be in compliance with the Americans with Disabilities Act, offer an alternative mode of travel to congested roads, and provide the comfort of picnic pavilions and restroom facilities all along the route."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09transp_housing_urbandev.shtml","Kapolei Interchange Complex","Hawaii Department of Transportation ","869 Punchbowl Street, Honolulu, HI 96813","$5,000,000.00","The request for $5 million for the Kapolei Interchange Complex is a critical transportation improvement project that enhances congestion relief, provides access for future mass transit options, and sustains a major plan for economic development in Hawaii. The Kapolei Interchange Complex consists of three freeway interchanges: the existing Makakilo and Palailai Interchanges which will be greatly expanded and the future Kapolei Interchange which will be newly constructed. The construction of the Complex will be achieved in phases to match the growth of the Kapolei area and to alleviate the traffic congestion that many residents consider a top issue affecting quality of life in the area. The Kapolei Interchange Complex will provide the only public access from the H-1 Freeway, the primary interstate and regional connector highway in the state, and Barbers Point Harbor, the second biggest port in the state. It will also provide direct access from H-1 to the future State Harbor Access Highway, a federally funded project. Other entities, including Kapolei Property Development LLC, will be providing a dollar for dollar match of federal funds up to $5 million in fiscal year 2010."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09transp_housing_urbandev.shtml","Rural Bus Program for Maui, Kauai and Hawaii counties","Hawaii Department of Transportation ","Aliiaimoku Building, 869 Punchbowl Street Honolulu, HI 96813","$4,000,000.00","This request would make Federal Transit Administration Bus and Bus Facility capital funding available to the counties of Maui, Kauai and Hawaii in the State of Hawaii. Each of these counties has rural, but fast growing public transportation systems and some of the fastest growing bus riderships in the country. Funds will allow the counties to purchase buses, install bus stops and make other public transit investments related to the public transit services these counties provide. With some of the highest fuel prices in the nation, not to mention ever increasing traffic congestion, public transportation is a fast growing service on Hawaii&rsquo;s neighbor islands. In order to meet this growth, these counties are in desperate need of additional buses."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09transp_housing_urbandev.shtml","MEO Transportation Center Initiative","Maui Economic Opportunity (MEO) ","99 Mahalani Street, Wailuku, HI 96793","$1,200,000.00","This project request would create a new transportation center on the island of Maui. Maui Economic Opportunity (MEO) has planned a new 10-acre facility to be located at the central hub of Kuihelani and Mokulele Highways and Puunene Avenue and Dairy Road in Kahului, Maui. MEO is the officially recognized Community Action Agency for Maui County which comprises three islands. One of its responsibilities is to provide transportation services to people in need, particularly the disabled, elderly, and economically disadvantaged. Over the years, this responsibility has grown in need and this planned transportation center will ensure that quality assistance can continue to those most in need."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","  Warfighting Rapid Awareness Processing Technology (WRAPT)","Archinoetics"," 700 Bishop Street, Suite 2000, Honolulu, HI 96816","$3,000,000.00","The WRAPT program is developing & testing a sensor & computing platform for embedded situational awareness. This platform provides trainers with non-GPS based location & weapons firing/pointing information. Concurrently, the same sensor platform will provide measures of simulation realism as well as warfighter involvement & fatigue. This project coordinates other human performance training and education efforts within the Marine Corps and provides a test platform for these technologies."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml"," Marine Mammal Awareness, Alert and Response System (MMAARS)","BAE ","999 Bishop Street, Suite 2700, Honolulu, HI ","$3,500,000.00","MMAARS will be capable of utilizing marine-mammal detection data from a variety of sensors to provide risk assessment and mitigation options to the Fleet in support of training as well as RDT&E activities; including environmental legislation compliance, pre-operation planning and post-operation assessments. MMAARS will effectively utilize taxpayer dollars by helping the Navy mitigate lawsuits by providing a scientifically robust planning tool for compliance with U.S. Environmental laws. Better Place Hawaii Electric Vehicle Charging Network  $2,500,000  745 Fort Street, Suite 2100, Honolulu, HI 96813 Better Place Hawaii, Inc. (BPH) is working to build the infrastructure necessary to charge electric vehicles (EVs) across the state of Hawaii including military bases and off-base housing. They will design, install, scale, and operate an EV charging network. This infrastructure will allow DOD facilities to support a fleet of full size electric vehicles and help the military meet the requirements of Executive Order (EO) 13423, which mandates a reduction in petroleum consumption."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Minority Leaders Program - Air Force","Clarkson Aerospace (Chaminade University) ","2320 La Branch, Suite 2104, Houston, TX 77004 ","$2,000,000.00"," This program partners a small disadvantaged business with students, teachers, and professors from HBCU/MI institutions, selected major universities and selected secondary schools to perform essential USAF research tasks. In the long run, by establishing these partnerships, this program has enhanced the ability of minority U.S. citizen students to enter into the defense field, has improved the knowledge of the university professors on defense research needs, and has assisted in leading to the solution of essential issues confronting the USAF today."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Readiness Center (Joint Forces Headquarters - Hawaii Army National Guard)","Hawaii Army National Guard (HIARNG) ","3949 Diamond Head Road, Honolulu, HI ","$6,600,000.00","This project includes design funds of $6.6M so that the HIARNG can accelerate the construction of their Joint Forces Headquarters to 2011 or 2012. The JFHQ-HIARNG organization currently has split operations between two locations. Portions of the staff operates out of Fort Ruger at the Adjutant General's headquarters, and part operate out of Kalaeloa in temporary facilities. The Fort Ruger staff elements are currently located 26.5 miles from the Kalaeloa staff elements and the largest density of HIARNG units on Oahu."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","  Ocean Thermal Energy Conversion (OTEC)","Makai Ocean Engineering"," PO Box 1206, Kailua, Hi 96754","$3,800,000.00"," There is a need to develop low cost heat exchangers from materials such as aluminum instead of conventional high cost titanium heat exchangers. The only facility in the world with deep ocean pipeline assets and with a history of heat exchanger testing for OTEC is at the Natural Energy Laboratory of Hawaii Authority (NELHA) in the State of Hawaii. This funding request is intended to plan, develop and begin testing of low cost, efficient, heat exchanger to decrease the overall costs of building OTEC plants for the DoD."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml"," PacCom Renewable Energy systems","Pacific Biodiesel ","40 Hobron Avenue, Kahului HI 96732 ","$3,500,000.00","This project will develop a local, sustainable renewable fuel source for the military in Hawaii where currently over 90% of our energy is imported from outside of our state. Besides our inherent energy security risk, Hawaii is also disadvantaged economically as our dependency results in billions of dollars being exported out of our economy. Using ACUB designated lands for biofuel crops, we will grow at least two oil crop varieties for biodiesel production and develop the first in-state oil-crushing facility."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml"," Drydock 2 Starboard Waterfront Facility","Pearl Harbor Naval Shipyard","Naval Station Pearl Harbor, Pearl Harbor, HI ","$13,550,000.00","This project is required to support critical drydocking work vital to the maintenance of surface ships and submarines homeported at Pearl Harbor. NAVSEA has required all Naval Shipyards to provide adequate on-site facilities for Project Management Teams. Critical to the success of any project team is housing its members in functional, adequately-sized, and professionally-equipped contiguous work spaces in very close proximity to its ships/submarines. Collocation of the project team is crucial to maintaining team integrity, momentum, and commitment to each other and their common goal: to successfully execute their project on time, at budget, with the requisite quality. Success will directly affect and improve the Pacific Fleet's maintenance schedules and costs."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","  Detection, Tracking and Identification for ISRTE","Pukoa Scientific"," 2800 Woodlawn Drive, Suite 141, Honolulu, HI 96822","$3,500,000.00"," Nearly all of today’s threats are against asymmetric or moving targets. Existing precision guided munitions (PGM) rely on the Global Positioning System (GPS) and are designed to strike fixed targets. Prosecution of asymmetric and moving targets will require a sensor system and its corresponding targeting information to be immediately conveyed."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Managing and Extending DOD Asset Lifecycles (MEDAL)","Referentia Systems","550 Paiea Street, Suite 236, Honolulu, HI 96819","$3,000,000.00","Department of Defense planners must continually pursue technologies and innovative concepts to achieve measureable improvements in Mission Capability Readiness (MCR) and decreases in Life-cycle Costs (LCC). A comprehensive “tooth-to-tail” systems-of-systems capability is needed to support both MCR objectives and LCC Management policies. taxpayer receives reductions in LCC and increases in MCR."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","The Nature Conservancy (requestor)","REPI","923 Nuuanu Ave, Honolulu, HI 96817 ","$35,000,000.00","Encroachment on military installations, ranges, and airspace as a result of urban growth and loss of habitat is a major threat to military readiness. REPI funding, combined with funding from state and NGO partners, prevents this encroachment through acquisition of easements from willing landowners, thereby ensuring the continued viability of key installations and their vital contribution to both military readiness and local economies while also conserving important habitat."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","University of Hawaii","Pacific Island UXO Detection Using Air and Ground Methodologies;  ","923 Nuuanu Ave, Honolulu, HI 96817","$2,500,000.00","The UXO detection problem requires methodologies that can rapidly narrow the search and detection of UXO to reduce the amount of time to delineate areas for remediation, and reduce expensive remediation of areas where UXO was incorrectly detected. The proposed approach will integrate airborne and ground techniques to “zero in” on UXO for remediation."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Education through Cultural and Historical Organizations (ECHO)","Bishop Museum"," 1525 Bernice Street, Honolulu, HI 96817 ","$15,000,000.00","Educational, Cultural, Apprenticeship, and Exchange Programs for Alaska Natives, Native Hawaiians, and Their Historical Whaling and Trading Partners in Massachusetts is an Elementary and Secondary Education Act (ESEA)-authorized program. The Education through Cultural and Historical Organizations (ECHO) partners create culture-based educational experiences for communities, teachers, and students through public programs, teacher resources, student programs, publications, and internships. ECHO partner organizations seek to enhance appreciation of regional heritage and to facilitate dialogue and understanding between communities and individuals through educational programs, internship opportunities, and cultural exchanges. The educational programs consist of culture-based education programs developed by six organizations from Alaska, Hawaii, Massachusetts, and Mississippi.  The partners develop regionally and nationally relevant educational programs that foster life-enhancing educational opportunities in and out of the classroom and serves as a model for collaborations nationwide.  Collaborative projects feature cross-cultural leaning and sharing in the form of the arts, panel discussions, teacher institutes, symposia, and website resources.  Individual projects are tailored to address the needs of each region.  In Hawaii, Bishop Museum focuses on supporting teachers through outreach programs into the classroom and field experiences, developing school programs tied to Museum cultural resources, and support for Native Hawaiian charter schools.  The Museum’s ECHO funds are also shared with smaller cultural organizations that also develop educational resources for the students and life-long learners in Hawaii."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","HISciTech Summer Boot Camp – An Industry Driven Student Internship and Teacher Externship Summer Program","Hawaii Science and Technology Institute"," 733 Bishop Street, Suite 2950, Makai Tower, Honolulu, HI 96813 ","$1,155,000.00"," In an effort to prepare a world-class scientific and technology workforce for Hawaii, this proposal supports the development of a program to expose students and teachers to the innovation and technology sector.  A model has been identified as ideal to adapt to Hawaii’s tech sector; The San Diego “Life Sciences Summer Institute”.  This program seeks to foster interest in the life sciences among upper-level high school, community college and university students, as well as high school teachers. The model will be expanded and adapted from a Life Sciences pilot program to cover the rest of Hawaii’s growing innovation and technology sector. This model has four specific objectives: provide industry with well-prepared interns; provide students hands-on experience within the science and technology industries; better equip teachers to prepare our future workforce; create a pipeline of qualified workers. Growth in Hawaii’s tech sector has added new jobs and will have a significant impact on the state’s future.  The 31,106 workers in Hawaii’s private technology sector earned approximately $63,623 — 38% more than the average worker ($1,500 more per month).  The private tech sector is projected to outpace growth in the overall economy by 61%.  Science, Technology, Engineering and Mathematics (STEM) occupations are critical to the state’s technology industries.  However, Hawaii’s tech companies face a growing crisis of access to a qualified workforce.  16,500 new STEM workers will be needed in Hawaii over the next decade; about 77 percent of those jobs will require postsecondary education.  Adapting San Diego’s best practice for Hawaii will accelerate the process of addressing the projected STEM workforce shortage."
